Title,Body,Category,Link
"Col·lecció digital del setmanari ""Sóller""",,Enllaços,"Col·lecció digital del setmanari ""Sóller"""
"04 Mod. PGOU en tramitació",,Urbanisme,"04 Mod. PGOU en tramitació"
"Enllaç a portal de transparència",,,"Enllaç a portal de transparència"
"095. Gravació del ple ordinari municipal de setembre",,"Gravacions dels Plens 2019","095. Gravació del ple ordinari municipal de setembre"
"077. Gravació del ple extraordinari municipal de juliol",,"Gravacions dels Plens 2019","077. Gravació del ple extraordinari municipal de juliol"
"075. Gravació del ple ordinari municipal de juliol",,"Gravacions dels Plens 2019","075. Gravació del ple ordinari municipal de juliol"
"067. Gravació del ple extraordinari municipal de juny",,"Gravacions dels Plens 2019","067. Gravació del ple extraordinari municipal de juny"
"065. Gravació del ple ordinari municipal de juny",,"Gravacions dels Plens 2019","065. Gravació del ple ordinari municipal de juny"
"047. Gravació del ple extraordinari municipal d'abril",,"Gravacions dels Plens 2019","047. Gravació del ple extraordinari municipal d'abril"
"045. Gravació del ple ordinari municipal d'abril",,"Gravacions dels Plens 2019","045. Gravació del ple ordinari municipal d'abril"
"025. Gravació del ple ordinari municipal de febrer",,"Gravacions dels Plens 2019","025. Gravació del ple ordinari municipal de febrer"
"Pagament de tributs (Imposts, Taxes i Multes)","Si teniu Carta de Pagament o en el seu cas el Butlletí de Multa, podeu realitzar el pagament a través del següent enllaç.","Gestions - Tributs","Pagament de tributs (Imposts, Taxes i Multes)"
"125. Gravació del ple ordinari municipal de desembre",,"Gravacions dels Plens 2018",http://gateway2.a-soller.es:3042/vod/Ple201812A.mp4
"115. Gravació del ple ordinari municipal de novembre",,"Gravacions dels Plens 2018",http://gateway2.a-soller.es:3042/vod/Ple201811A.mp4
"105. Gravació del ple ordinari municipal d'octubre",,"Gravacions dels Plens 2018",http://gateway2.a-soller.es:3042/vod/Ple201810A.mp4
"085. Gravació del ple ordinari municipal d'agost",,"Gravacions dels Plens 2018",http://gateway2.a-soller.es:3042/vod/Ple201808A.mp4
