Title,Description,Category,Files
"ORDENANCES GENERALS",,"Normativa - Ordenanzas Fiscales","/sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20municipal%20de%20la%20taxa%20per%20a%20l%27estacionament%20de%20vehicles%20en%20espais%20municipals%20%28ORA%29.pdf, /sites/cilma_soller/files/2019-10/2015-06-16%20-%20Annex%20Ordenan%C3%A7a%20reguladora%20estacionament%20vehicles%20%28ORA%29.pdf, /sites/cilma_soller/files/2019-10/198369.pdf, /sites/cilma_soller/files/2019-10/Modificaci%C3%B3%20de%20l%E2%80%99ordenan%C3%A7a%20reguladora%20de%20la%20neteja%20vi%C3%A0ria%20i%20recollida%20de%20residus%20urbans.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20d%27administraci%C3%B3%20electr%C3%B2nica%20de%20l%27ajuntament%20de%20S%C3%B3ller.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20aires%20condicionats%2C%20r%C3%A8tols%20i%20altres%20elements.pdf, /sites/cilma_soller/files/2019-10/Modificaci%C3%B3%20d%27ordenan%C3%A7a%20de%20mercats%20no%20permanents.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20de%20Mesures%20per%20regular%20la%20promoci%C3%B3%2C%20venda%20i%20consum%20de%20begudes.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20de%20Protecci%C3%B3%20dels%20espais%2C%20elements%20verds%20i%20mobiliari%20urb%C3%A0%20al%20terme%20municipal%20de%20S%C3%B3ller.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20Llic%C3%A8ncies%20Auto-Taxi.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20Municipal%20d%27Aparcaments_0.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20Municipal%20de%20Circulaci%C3%B3.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20municipal%20reguladora%20de%20conviv%C3%A8ncia%2C%20defensa%20i%20protecci%C3%B3%20animal.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20reguladora%20de%20la%20neteja%20i%20tancat%20de%20terrenys%20i%20solars.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20reguladora%20de%20la%20taxa%20per%20ocupaci%C3%B3%20de%20terrenys%20d%27%C3%BAs%20p%C3%BAblic.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20reguladora%20del%20mercat%20d%27artesania%20de%20S%C3%B3ller.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20reguladora%20dels%20horaris%20d%27establiments%20i%20espectacles%20p%C3%BAblics%20i%20activitats%20recreatives.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20reguladora%20d%27%C3%BAs%20de%20les%20instal%C2%B7lacions%20del%20poliesportiu%20de%20Son%20Angelats.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20reguladora%20preu%20p%C3%BAblic%20piscina%20de%20Son%20Angelats.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20reguladora%20dels%20mercats%20peri%C3%B2dics%20de%20venda%20no%20sedent%C3%A0ria%20a%20S%C3%B3ller.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20reguladora%20dels%20preus%20p%C3%BAblics%20per%20a%20la%20prestaci%C3%B3%20de%20serveis.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20reguladora%20Pavell%C3%B3%20Es%20Puig%2C%20Camp%20den%20Maiol%20i%20Camp%20Infante%20Lois.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20reguladora%20taxa%20per%20llocs%2C%20barraques%2C%20casetes%20de%20venda%2C%20espectacles%20o%20atraccions.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20reguladora%20%C3%BAs%20del%20clavegueram.pdf, /sites/cilma_soller/files/2021-02/Publicaci%C3%B3%20BOIB.pdf, /sites/cilma_soller/files/2021-02/1.pdf, /sites/cilma_soller/files/2021-02/ordenan%C3%A7a%20municipal%20reguladora%20de%20la%20substituci%C3%B3%20de%20sancions%20econ%C3%B2miques%20per%20treballs%20en%20benefici%20de%20la%20comunitat_.pdf, /sites/cilma_soller/files/2021-09/BOIB%20PADR%C3%93-1.pdf, /sites/cilma_soller/files/2021-09/BOIB%20REGISTRE.pdf, /sites/cilma_soller/files/2021-10/2900-es.pdf"
"30. T2. INFORMACIÓN SOBRE TRAMITACIÓN ACTIVIDAD PERMANENTE MAYOR O DE INFRAESTRUCURAS COMUNES","(T2) INFORMACIÓN SOBRE LA TRAMITACIÓN ACTIVIDAD PERMANENTE MAYOR O DE
INFRAESTRUCURAS COMUNES.","Gestiones - Actividades, Obras y Urbanismo - Nueva reglamentación",/sites/cilma_soller/files/files_cilma/276827.pdf
"20. T1. INFORMACIÓN SOBRE LA TRAMITACIÓN ACTIVIDAD PERMANENTE MENOR","(T1) INFORMACIÓN SOBRE LA TRAMITACIÓN ACTIVIDAD PERMANENTE MENOR.","Gestiones - Actividades, Obras y Urbanismo - Nueva reglamentación",/sites/cilma_soller/files/files_cilma/276826.pdf
"10. T0. INFORMACIÓN SOBRE LA TRAMITACIÓN ACTIVIDAD PERMANENTE INOCUA.",,"Gestiones - Actividades, Obras y Urbanismo - Nueva reglamentación",/sites/cilma_soller/files/files_cilma/296420.pdf
"A15. MODELO DE CERTIFICADO DE EJECUCIÓN","(A15) MODELO DE CERTIFICADO DE EJECUCIÓN DE LAS INSTALACIONES Y MEDIDAS CORRECTORAS DE LAS ACTIVIDADES PERMANENTES","Gestiones - Comunicación Previa de Actividades o Solicitud de Licencia",/sites/cilma_soller/files/files_cilma/282617.docx
"A14. COMUNICACIÓN DE TRANSMISIÓN O CAMBIO DE TITULAR DE ACTIVIDAD","(A14) COMUNICACIÓN DE TRANSMISIÓN O CAMBIO DE TITULAR DE ACTIVIDAD","Gestiones - Comunicación Previa de Actividades o Solicitud de Licencia",/sites/cilma_soller/files/files_cilma/282618.doc
"A13. CERTIFICADO DE EJECUCIÓN","(A13) CERTIFICADO DE EJECUCIÓN Y FICHA RESUMEN DE LAS INSTALACIONES Y MEDIDAS CORRECTORAS DE ACTIVIDADES PERMANENTES MENORES QUE NO REQUIERAN PERMISO DE INSTALACIÓN (a rellenar por el/la técnico/a)","Gestiones - Comunicación Previa de Actividades o Solicitud de Licencia",/sites/cilma_soller/files/files_cilma/282616.doc
"A12. SOLICITUD DE ACTIVIDAD PERMANENTE MAYOR O DE INFRAESTRUCTURAS COMUNES SIN OBRA","(A12) SOLICITUD DE ACTIVIDAD PERMANENTE MAYOR O DE INFRAESTRUCTURAS COMUNES SIN OBRA","Gestiones - Comunicación Previa de Actividades o Solicitud de Licencia",/sites/cilma_soller/files/files_cilma/282615.doc
"A11. SOLICITUD DE CERTIFICADO MUNICIPAL DE FINALIZACIÓN DE OBRA","(A11) SOLICITUD DE CERTIFICADO MUNICIPAL DE FINALIZACIÓN DE OBRA","Gestiones - Comunicación Previa de Actividades o Solicitud de Licencia",/sites/cilma_soller/files/files_cilma/282614.doc
"A10. NOMBRAMIENTO DE EMPRESA CONSTRUCTORA – OBRA MAYOR","(A10) NOMBRAMIENTO DE EMPRESA CONSTRUCTORA – OBRA MAYOR","Gestiones - Comunicación Previa de Actividades o Solicitud de Licencia",/sites/cilma_soller/files/files_cilma/282613.doc
"A09. DECL. RESP. ACTIVIDAD PERMANENTE MAYOR O DE INF. COM. OBRA MENOR O SIN","(A9) DECLARACIÓN RESPONSABLE DE INICIO Y EJERCICIO DE ACTIVIDAD PERMANENTE MAYOR O DE INFRAESTRUCTURAS COMUNES CON OBRA MENOR O SIN OBRA","Gestiones - Comunicación Previa de Actividades o Solicitud de Licencia",/sites/cilma_soller/files/files_cilma/282612.doc
"A08. DECLARACIÓN RESPONSABLE DE INICIO Y EJERCICIO DE ACTIVIDAD PERMANENTE CON OBRA MAYOR","(A8) DECLARACIÓN RESPONSABLE DE INICIO Y EJERCICIO DE ACTIVIDAD PERMANENTE CON OBRA MAYOR","Gestiones - Comunicación Previa de Actividades o Solicitud de Licencia",/sites/cilma_soller/files/files_cilma/282611.doc
"A07. SOLICITUD DE LICENCIA DE ACTIVIDAD PERMANENTE CON OBRA MAYOR","(A7) SOLICITUD DE LICENCIA DE ACTIVIDAD PERMANENTE CON OBRA
MAYOR","Gestiones - Comunicación Previa de Actividades o Solicitud de Licencia",/sites/cilma_soller/files/files_cilma/282610.doc
