Title,Description,Category,Files
"ACTES PLE 2024",,"Actes dels Plens",/sites/cilma_soller/files/2024-03/Acta%20Ple%2010%2001%2024.pdf
"Inventari Urbanisme AMS",,Inventaris,/sites/cilma_soller/files/2024-02/INVENTARI%20URBANISME_AMS.pdf
"JUNTES DE GOVERN 2024",,"Juntes de govern","/sites/cilma_soller/files/2024-02/Junta%20de%20Govern%2003%2001%2023.pdf, /sites/cilma_soller/files/2024-02/Junta%20de%20Govern%2010%2001%2024.pdf, /sites/cilma_soller/files/2024-02/Junta%20de%20Govern%2017%2001%2024.pdf, /sites/cilma_soller/files/2024-02/Junta%20de%20Govern%2024%2001%2024.pdf"
"Retribucions corporació 2023-2027",,"Retribucions corporació 2023-2027","/sites/cilma_soller/files/2023-08/Assignacion%20econ%C3%B2mica%20Batle%20i%20regidors%20amb%20dedicaci%C3%B3%20exclusiva.pdf, /sites/cilma_soller/files/2023-08/Assignacions%20econ%C3%B2miques%20als%20diferents%20grups%20pol%C3%ADtics%20municipals.pdf, /sites/cilma_soller/files/2023-08/Assignacions%20econ%C3%B2miques%20per%20assist%C3%A8ncia%20a%20organs%20col.legiats..pdf"
"ACTES PLE 2023",,"Actes dels Plens","/sites/cilma_soller/files/2023-07/Acta%20Ple%2010.01.23.pdf, /sites/cilma_soller/files/2023-07/Acta%20Ple%2010.02.23.pdf, /sites/cilma_soller/files/2023-07/Acta%20Ple%2024.02.23.pdf, /sites/cilma_soller/files/2023-07/Acta%20Ple%2014.03.23.pdf, /sites/cilma_soller/files/2023-07/Acta%20Ple%2005.04.23.pdf, /sites/cilma_soller/files/2023-07/Acta%20Ple%2009.05.23.pdf, /sites/cilma_soller/files/2023-07/Acta%20Ple%2023.05.23.pdf, /sites/cilma_soller/files/2023-10/ACTA%20SESSI%C3%93%20CONSTITUTIVA%20DE%20LA%20CORPORACIO%202023-2027-4.pdf, /sites/cilma_soller/files/2023-12/ACTA%20PLE%2019%2009%2023.pdf, /sites/cilma_soller/files/2023-12/ACTA%20PLE%20ORDINARI%2013%2009%2023.pdf, /sites/cilma_soller/files/2024-01/Acta%20Ple%2019%2009%2023.pdf, /sites/cilma_soller/files/2024-01/Acta%20Ple%2027%2009%2023.pdf, /sites/cilma_soller/files/2024-01/Acta%20Ple%2008%2011%2023.pdf, /sites/cilma_soller/files/2024-03/Acta%20Ple%2029%2012%2023.pdf"
"Espai Jove",,,/sites/cilma_soller/files/2023-07/AF%20AJ_Diptic%20Joves.pdf
"Reunions de barriada 2023",,"Reunions de barriada","/sites/cilma_soller/files/2023-05/ACTA%20DE%20LA%20ASSEMBLEA%20DE%20VEINATS%20DE%20BINIARAIX.pdf, /sites/cilma_soller/files/2023-05/ACTA%20DE%20L%27ASSEMBLEA%20DE%20VE%C3%8FNATS%20DE%20L%27HORTA..pdf, /sites/cilma_soller/files/2023-05/ACTA%20DE%20L%27ASSEMBLEA%20DE%20VEINATS%20DEL%20CENTRE%20DE%20S%C3%93LLER..pdf, /sites/cilma_soller/files/2023-05/ACTA%20DE%20L%27ASSEMBLEA%20DE%20VEINATS%20DEL%20LOCAL%20DE%20LA%20TERCERA%20EDAT%20DE%20S%C3%93LLER.pdf, /sites/cilma_soller/files/2023-05/ACTA%20DE%20L%27ASSEMBLEA%20DE%20VE%C3%8FNATS%20DEL%20PORT%20DE%20S%C3%93LLER..pdf, /sites/cilma_soller/files/2023-12/20231120_Acta_ACTA%20REUNI%C3%93%20VEINATS%20L%27HORTA.pdf, /sites/cilma_soller/files/2023-12/ACTA%20ASSEMBLEA%20BARRIADA%20BINIARAIX.pdf, /sites/cilma_soller/files/2023-12/ACTA%20ASSEMBLEA%20BARRIADA%20PORT.doc, /sites/cilma_soller/files/2023-12/ACTA%20ASSEMBLEA%20BARRIADA%20TERCERA%20EDAT%20S%C3%93LLER..pdf, /sites/cilma_soller/files/2023-12/ACTA%20DE%20L%27ASSEMBLEA%20DE%20BARRIADA%20DE%20S%C3%93LLER%20CENTRE..pdf"
"JUNTES DE GOVERN 2023",,"Juntes de govern","/sites/cilma_soller/files/2023-05/Junta%20de%20Govern%2004%2001%2023.pdf, /sites/cilma_soller/files/2023-05/Junta%20de%20Govern%2011%2001%2023.pdf, /sites/cilma_soller/files/2023-05/Junta%20de%20Govern%2001%2002%2023.pdf, /sites/cilma_soller/files/2023-05/Junta%20de%20Govern%2008%2002%2023.pdf, /sites/cilma_soller/files/2023-05/Junta%20de%20Govern%2018%2001%2023.pdf, /sites/cilma_soller/files/2023-05/Junta%20de%20Govern%2025%2001%2023.pdf, /sites/cilma_soller/files/2023-05/Junta%20de%20Govern%2015%2002%2023.pdf, /sites/cilma_soller/files/2023-05/Junta%20de%20Govern%2022%2002%2023.pdf, /sites/cilma_soller/files/2023-05/Junta%20de%20Govern%2002%2003%2023.pdf, /sites/cilma_soller/files/2023-05/Junta%20de%20Govern%2008%2003%2023.pdf, /sites/cilma_soller/files/2023-05/Junta%20de%20Govern%2015%2003%2023.pdf, /sites/cilma_soller/files/2023-05/Junta%20de%20Govern%2022%2003%2023.pdf, /sites/cilma_soller/files/2023-05/Junta%20de%20Govern%2029%2003%2023.pdf, /sites/cilma_soller/files/2023-06/Junta%20de%20Govern%2005%2004%2023.pdf, /sites/cilma_soller/files/2023-06/Junta%20de%20Govern%2012%2004%2023.pdf, /sites/cilma_soller/files/2023-06/Junta%20de%20Govern%2014%2004%2023.pdf, /sites/cilma_soller/files/2023-06/Junta%20de%20Govern%2019%2004%2023.pdf, /sites/cilma_soller/files/2023-06/Junta%20de%20Govern%2026%2004%2023.pdf, /sites/cilma_soller/files/2023-06/Junta%20de%20Govern%2003%2005%2023.pdf, /sites/cilma_soller/files/2023-09/Junta%20de%20Govern%2010%2005%2023.pdf, /sites/cilma_soller/files/2023-09/Junta%20de%20Govern%2017%2005%2023.pdf, /sites/cilma_soller/files/2023-09/Junta%20de%20Govern%2024%2005%2023.pdf, /sites/cilma_soller/files/2023-09/Junta%20de%20Govern%2031%2005%2023.pdf, /sites/cilma_soller/files/2023-09/Junta%20de%20Govern%2007%2006%2023.pdf, /sites/cilma_soller/files/2023-09/Junta%20de%20Govern%2028%2006%2023.pdf, /sites/cilma_soller/files/2023-09/Junta%20de%20Govern%2005%2007%2023.pdf, /sites/cilma_soller/files/2023-09/Junta%20de%20Govern%2012%2007%2023.pdf, /sites/cilma_soller/files/2023-09/Junta%20de%20Govern%2019%2007%2023.pdf, /sites/cilma_soller/files/2023-11/Junta%20de%20Govern%2026%2007%202023.pdf, /sites/cilma_soller/files/2023-11/Junta%20de%20Govern%2002%2008%2023.pdf, /sites/cilma_soller/files/2023-11/Junta%20de%20Govern%2013%2009%2023.pdf, /sites/cilma_soller/files/2023-11/Junta%20de%20Govern%2020%2009%2023.pdf, /sites/cilma_soller/files/2023-11/Junta%20de%20Govern%2027%2009%2023.pdf, /sites/cilma_soller/files/2023-11/Junta%20de%20Govern%2004%2010%2023.pdf, /sites/cilma_soller/files/2023-11/Junta%20de%20Govern%2011%2010%2023.pdf, /sites/cilma_soller/files/2023-11/Junta%20de%20Govern%2018%2010%2023.pdf, /sites/cilma_soller/files/2023-11/Junta%20de%20Govern%2025%2010%2023.pdf, /sites/cilma_soller/files/2024-02/Junta%20de%20Govern%2002%2011%2023.pdf, /sites/cilma_soller/files/2024-02/Junta%20de%20Govern%2008%2011%2023.pdf, /sites/cilma_soller/files/2024-02/Junta%20de%20Govern%2015%2011%2023.pdf, /sites/cilma_soller/files/2024-02/Junta%20de%20Govern%2023%2011%2023.pdf, /sites/cilma_soller/files/2024-02/Junta%20de%20Govern%2029%2011%2023.pdf, /sites/cilma_soller/files/2024-02/Junta%20de%20Govern%2007%2012%2023.pdf, /sites/cilma_soller/files/2024-02/Junta%20de%20Govern%2013%2012%2023.pdf, /sites/cilma_soller/files/2024-02/Junta%20de%20Govern%2020%2012%2023.pdf, /sites/cilma_soller/files/2024-02/Junta%20de%20Govern%2027%2012%2023.pdf"
"No siguis ase",,,/sites/cilma_soller/files/2023-05/Cartell%20A3%202022.pdf
"Reglament de la Comissió Municipal de Patrimoni i Urbanisme de l'Ajuntament de Sóller",,Reglaments,/sites/cilma_soller/files/2023-03/REGLAMENTO%20COMISI%C3%93N%20PATRIMONIO-1.pdf
